FHA Approved Condos ,,,,,,,,,,,,
Condo,Condo ID /,Address,County,Approval,Composition,Comments,Document,Manufactured,FHA,Status,Status,Expiration
LAS PALMAS,S005415 001,1960 LAS PALMAS LN,CLARK,HRAP,ALL 176 CONDO UNITS IN PROJECT.,Exists,Recorded/,No,0.56%,Approved,12/10/2021,12/10/2024
,,"LAUGHLIN, NV 89029",,,,,Uploaded,,,,,
LEGENDS CONDOMINIUMS,S005518 001,10200 DEERFIELD BEACH AVE,CLARK,HRAP,ALL 427 CONDO/TOWNHOME UNITS WITHIN 54 BUILDINGS IN PROJECT.,Exists,Recorded/,No,0.46%,Approved,5/24/2022,5/24/2025
,,"LAS VEGAS, NV 89129",,,,,Uploaded,,,,,
MAR-A-LAGO**,S005465 001,3150 SOFT BREEZES DR,CLARK,HRAP,ALL 444 UNITS IN PROJECT.,Exists,Recorded/,No,11.03%,Approved,5/25/2021,5/25/2024
,,"LAS VEGAS, NV 89128",,,,,Uploaded,,,,,
,,,,,**HOA: MAR-A-LAGO HOMEOWNERS ASSOCIATION,,,,,,,
MARIPOSA CONDOMINIUM COMMUNI*,S005479 001,3607 PAPILIO,CLARK,HRAP,ALL 248 UNITS IN PROJECT.,Exists,Recorded/,No,16.53%,Approved,11/26/2019,11/26/2022
,,"LAS VEGAS, NV 89108",,,*Full name is MARIPOSA CONDOMINIUM COMMUNITY ASSOCIATION,,Uploaded,,,,,
MCAULEY AKA MCAULEY CONDO,S015623 001,266 CORDELIA COVE AVE,CLARK,HRAP,"PHASE 1: BUILDING 1 = UNITS 111-114,225,226 = 6 UNITS OF PROPOSED 120 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",Exists,Recorded/,No,15.15%,Approved,3/18/2022,3/18/2025
,,"HENDERSON, NV 89011",,,,,Uploaded,,,,,
MCAULEY AKA MCAULEY CONDO,S015623 002,266 CORDELIA COVE AVE,CLARK,HRAP,"PHASE 2 = BUILDING 8 = UNITS 811-814,825,826 = 6 UNITS OF PROPOSED 120 CONDO UNITS IN MULTY-PRODUCT TYPE PROJECT.",None,Recorded/,No,15.15%,Approved,4/27/2022,3/18/2025
,,"HENDERSON, NV 89011",,,,,Uploaded,,,,,
MCAULEY AKA MCAULEY CONDO,S015623 003,266 CORDELIA COVE AVE,CLARK,HRAP,"PHASE 3: BUILDING 7 = UNITS 711-714,725 & 726 = 6 UNITS OF PROPOSED 120 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",Exists,Recorded/,Yes,15.15%,Approved,5/3/2022,3/18/2025
,,"HENDERSON, NV 89011",,,,,Uploaded,,,,,
MCAULEY AKA MCAULEY CONDO,S015623 004,266 CORDELIA COVE AVE,CLARK,HRAP,"PHASE 4: BUILDING 2 = UNITS 211-214,225,226 = 6 UNITS OF PROPOSED 120 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",Exists,Recorded/,No,15.15%,Approved,5/11/2022,3/18/2025
,,"HENDERSON, NV 89011",,,,,Uploaded,,,,,
MCAULEY AKA MCAULEY CONDO,S015623 005,266 CORDELIA COVE AVE,CLARK,HRAP,"PHASE 5: BUILDING 9 = UNITS 911-914,925,926 = 6 UNITS OF PROPOSED 120-UNIT CONDO PROJECT.",Exists,Recorded/,No,15.15%,Approved,6/2/2022,3/18/2025
,,"HENDERSON, NV 89011",,,,,Uploaded,,,,,
MCAULEY AKA MCAULEY CONDO,S015623 006,266 CORDELIA COVE AVE,CLARK,HRAP,PHASE 6: BUILDING 6 = UNITS 611-612 & 623 = 3 UNITS OF PROPOSED 120-UNIT CONDO PROJECT.,None,Recorded/,No,15.15%,Approved,6/30/2022,3/18/2025
,,"HENDERSON, NV 89011",,,,,Uploaded,,,,,
MESQUITE MESA CONDOMINIUMS,S005543 001,686 MOUNTAIN RIDGE,CLARK,HRAP,ALL 109 UNITS WITHIN PROJECT.,Exists,Recorded/,No,15.59%,Approved,11/13/2020,11/13/2023
,,"MESQUITE, NV 89027",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 001,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 1: BUILDINGS 51 & 56 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.,Exists,Recorded/,No,35.29%,Approved,6/29/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
,,,,,*FMA: CENTENNIAL ESTATES,,,,,,,
MORNING RIDGE*,S014355 002,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 2: BUILDING 55 = 3 UNITS OF PROPOSED 204-UNIT PROJECT.,None,Recorded/,No,35.29%,Approved,7/30/2019,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 003,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 3 : BLDGS 57 & 58 = 6 UNITS OF PROPOSED 204 UNITS IN PROJECT.,None,Recorded/,No,35.29%,Approved,8/21/2019,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 004,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 4: BLDGS: 49,50,59,60; UNITS:1,2,3 IN EACH BLDG =12 UNITS OF TOTAL PROPOSED 204 UNITS IN THE PROJECT.",None,Recorded/,No,35.29%,Approved,9/5/2019,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 005,6478 SILVER ESTATES ST,CLARK,HRAP,SUBMISSION IN ERROR- DISREGARD,Exists,Recorded/,No,35.29%,Approved,9/5/2019,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 006,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 5: BUILDINGS 48, 61-66 = 21 UNITS OF PROPOSED 204-UNIT PROJECT.",None,Recorded/,No,35.29%,Approved,9/27/2019,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 007,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 6: BLDGS 46,47 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.",None,Recorded/,No,35.29%,Approved,4/14/2020,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 008,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 8: BLDGS 44,45 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.",None,Recorded/,No,35.29%,Approved,4/20/2020,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 009,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 9 - BUILDINGS 41,43 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.",Exists,Recorded/,No,35.29%,Approved,5/12/2020,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 010,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 10: BUILDINGS 53 & 54 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.,Exists,Recorded/,No,35.29%,Approved,6/11/2020,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 011,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 11: BUILDINGS 42 & 52 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.,None,Recorded/,No,35.29%,Approved,6/17/2020,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Not Uploaded,,,,,
MORNING RIDGE*,S014355 012,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 12: BUILDINGS 39 & 40 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.,None,Recorded/,No,35.29%,Approved,7/27/2020,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 013,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 13: BUILDINGS 37 & 38 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.,None,Recorded/,No,35.29%,Approved,8/3/2020,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 014,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 14: BUILDINGS 23,32,33 = 9 UNITS OF PROPOSED 204-UNIT PROJECT.",None,Recorded/,No,35.29%,Approved,8/31/2020,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 015,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 15: BUILDINGS 24,31,34 = 9 UNITS OF PROPOSED 204-UNIT PROJECT.",None,Recorded/,No,35.29%,Approved,11/3/2020,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 016,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 16: BUILDINGS 25,35 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.",Exists,Recorded/,No,35.29%,Approved,12/22/2020,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 017,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 17: BUILDING 30 = 3 UNITS OF PROPOSED 204-UNIT PROJECT.,Exists,Recorded/,No,35.29%,Approved,1/5/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 018,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 18: BUILDING 36 = 3 UNITS OF PROPOSED 204-UNIT PROJECT.,Exists,Recorded/,No,35.29%,Approved,2/12/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 019,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 19: BUILDING 29 = 3 UNITS OF PROPOSED 204-UNIT PROJECT.,Exists,Recorded/,No,35.29%,Approved,3/23/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 020,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 20: BUILDING 26 = 3 UNITS OF PROPOSED 204-UNIT PROJECT.,Exists,Recorded/,No,35.29%,Approved,4/16/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 021,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 21: BUILDINGS 27,28 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.",Exists,Recorded/,No,35.29%,Approved,6/16/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 022,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 22: BUILDINGS 18,19 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.",Exists,Recorded/,No,35.29%,Approved,8/11/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 023,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 23: BUILDINGS 20,21 = 6 UNITS OF PROPOSED 204-UNIT CONDO PROJECT.",Exists,Recorded/,No,35.29%,Approved,8/31/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 024,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 24: BUILDING 11 = 3 UNITS OF PROPOSED 204-UNIT CONDO PROJECT.,None,Recorded/,No,35.29%,Approved,9/10/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 025,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 25: BUILDINGS 12,22 = 6 UNITS OF PROPOSED 204-UNIT CONDO PROJECT.",Exists,Recorded/,No,35.29%,Approved,9/30/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 026,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 26: BUILDINGS 9,10 = 6 UNITS OF PROPOSED 204-UNIT CONDO PROJECT.",Exists,Recorded/,No,35.29%,Approved,11/23/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 027,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 27: BUILDING 8 = 3 UNITS OF PROPOSED 204-UNIT CONDO PROJECT.,Exists,Recorded/,No,35.29%,Approved,12/2/2021,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 028,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 28: BUILDINGS 14,17 = 6 UNITS OF PROPOSED 204-UNIT CONDO PROJECT.",Exists,Recorded/,No,35.29%,Approved,2/14/2022,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 029,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 29: BUILDINGS 6, 7 & 16 = 9 UNITS OF PROPOSED 204-UNIT PROJECT.",None,Recorded/,No,35.29%,Approved,3/1/2022,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 030,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 30: BUILDINGS 13 & 15 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.,None,Recorded/,No,35.29%,Approved,3/2/2022,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 031,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 7: BUILDINGS 67 & 68 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.,None,Recorded/,No,35.29%,Approved,3/29/2022,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 032,6478 SILVER ESTATES ST,CLARK,HRAP,PHASE 31: BUILDINGS 4 & 5 = 6 UNITS OF PROPOSED 204-UNIT PROJECT.,None,Recorded/,Yes,35.29%,Approved,4/28/2022,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MORNING RIDGE*,S014355 033,6478 SILVER ESTATES ST,CLARK,HRAP,"PHASE 32: BUILDINGS 1,2,3 = 9 UNITS OF PROPOSED 204-UNIT CONDO PROJECT.",None,Recorded/,No,35.29%,Approved,5/31/2022,6/29/2024
,,"NORTH LAS VEGAS, NV 89086",,,,,Uploaded,,,,,
MOUNTAIN MEADOWS CONDOMINIUMS,S002842 001,3230 WEDEKIND RD,WASHOE,HRAP,ALL 131 UNITS IN PROJECT.,Exists,Recorded/,No,19.84%,Approved,8/24/2020,8/24/2023
,,"SPARKS, NV 89431",,,,,Uploaded,,,,,
ONE TURNBERRY PLACE,S015275 001,2877 PARADISE RD,CLARK,HRAP,ALL 182 CONDO UNITS WITHIN SINGLE HIGH-RISE TOWER BUILDING PROJECT.,Exists,Recorded/,No,0.00%,Approved,6/29/2021,6/29/2024
,,"LAS VEGAS, NV 89109",,,,,Uploaded,,,,,
PACIFIC DEERFIELD **,S005539 001,9901 TRAILWOOD DR,CLARK,HRAP,ALL 222 UNITS IN PROJECT.,Exists,Recorded/,No,7.65%,Approved,10/22/2020,10/22/2023
,,"LAS VEGAS, NV 89134",,,,,Uploaded,,,,,
,,,,,**FULL LEGAL NAME: PACIFIC DEERFIELD AT THE TRAILS,,,,,,,
PACIFIC LEGENDS GREEN VALLEY**,S015230 001,75 N VALLE VERDE DR,CLARK,HRAP,ALL 195 UNITS IN PROJECT.,Exists,Recorded/,No,1.53%,Approved,8/26/2021,8/26/2024
,,,,,**HOA: PACIFIC LEGENDS GREEN VALLEY OWNERS' ASSOCIATION,,,,,,,
PACIFIC LEGENDS WEST***,S013878 001,1830 N BUFFALO DR,CLARK,HRAP,ALL 210 UNITS WITHIN 23 BUILDINGS IN PROJECT.,Exists,Recorded/,No,8.09%,Approved,12/20/2019,12/20/2022
,,"LAS VEGAS, NV 89128",,,,,Uploaded,,,,,
,,,,,***PACIFIC LEGENDS WEST CONDOMINIUM ASSOCIATION,,,,,,,
QUAIL ESTATES WEST,S005565 001,2851 S VALLEY VIEW BLVD,CLARK,HRAP,ALL 216 UNITS IN PROJECT.,Exists,Recorded/,No,16.20%,Approved,10/18/2019,10/18/2022
,,"LAS VEGAS, NV 89102",,,,,Uploaded,,,,,
QUAIL RIDGE/LAUGHLIN**,S005540 001,3410 JAMES A BILBRAY PKWY,CLARK,HRAP,ALL 181 UNITS IN PROJECT.,Exists,Recorded/,No,2.76%,Approved,6/17/2021,6/17/2024
,,"LAUGHLIN, NV 89029",,,,,Uploaded,,,,,
,,,,,"**HOA: QUAIL RIDGE/LAUGHLIN CONDOMINIUM ASSOCIATION, INC",,,,,,,
RAINBOW VILLAS,S005572 001,213 TELLER ST,CLARK,HRAP,ALL 150 UNITS IN PROJECT.,Exists,Recorded/,No,8.66%,Approved,8/11/2020,8/11/2023
RANCHO VIEJO,S015148 001,7885 W FLAMINGO RD,CLARK,HRAP,ALL 312 CONDO UNITS WITHIN 26 BUILDINGS IN PROJECT.,Exists,Recorded/,No,3.20%,Approved,2/24/2021,2/24/2024
,,"LAS VEGAS, NV 89147",,,,,Uploaded,,,,,
RED HILLS AT THE PUEBLO,S005537 001,8712 RED BROOK DR,CLARK,HRAP,ALL 294 UNITS IN 46 BUILDINGS. LENDER TO VERIFY OWNER OCCUPANCY RATE IS gt51%. LOCATION: N. RAMPART BLVD & VEGAS DRIVE.,Exists,Recorded/,No,3.40%,Approved,12/4/2020,12/4/2023
,,"LAS VEGAS, NV 89128",,,,,Uploaded,,,,,
ROCK SPRINGS MESQUITE NO. 2**,S005478 001,794 MESQUITE SPRINGS DR,CLARK,HRAP,ALL 344 UNITS IN PROJECT.,Exists,Recorded/,No,3.77%,Approved,6/11/2021,6/11/2024
,,"MESQUITE, NV 89027",,,,,Uploaded,,,,,
,,,,,**HOA: ROCK SPRINGS MESQUITE 2 OWNERS' ASSOCIATION,,,,,,,
"ROCK SPRINGS VISTA 3, **",S005595 001,905 BOULDER SPRINGS DR,CLARK,HRAP,ALL 576 CONDO UNITS IN PROJECT.,Exists,Recorded/,No,14.40%,Approved,8/20/2020,8/20/2023
,,"LAS VEGAS, NV 89128",,,,,Uploaded,,,,,
,,,,,"**ROCK SPRINGS VISTA 3, A CONDOMINIUM DEVELOPMENT. PROJECT INCLUDES ROCK SPRINGS VISTA 3,4,5 AND 6.",,,,,,,
ROXBURY**,S015337 001,7334 N DECATUR BLVD,CLARK,HRAP,"PHASE 1: BUILDINGS 11,12 = 8 UNITS OF PROPOSED 304-UNIT CONDO PROJECT.",Exists,Recorded/,No,40.62%,Approved,7/20/2021,7/20/2024
,,"NORTH LAS VEGAS, NV 89084",,,,,Uploaded,,,,,
,,,,,**FULL LEGAL NAME - ROXBURY AT VALLEY VISTA,,,,,,,
ROXBURY**,S015337 002,7334 N DECATUR BLVD,CLARK,HRAP,"PHASES 2,3: BUILDINGS 13,16 = 12 UNITS OF PROPOSED 304-UNIT CONDO PROJECT.",None,Recorded/,No,40.62%,Approved,8/18/2021,7/20/2024
,,"NORTH LAS VEGAS, NV 89084",,,,,Uploaded,,,,,
ROXBURY**,S015337 003,7334 N DECATUR BLVD,CLARK,HRAP,ANNEXATION PHASE 4; UNITS 901-904 = 4 UNITS (BUILDING 9); UNITS 1002-1004 = 4 UNITS (BUILDING 10); TOTAL UNITS = 8,Exists,Recorded/,No,40.62%,Approved,9/14/2021,7/20/2024
,,"NORTH LAS VEGAS, NV 89084",,,,,Uploaded,,,,,
ROXBURY**,S015337 004,7334 N DECATUR BLVD,CLARK,HRAP,"PHASE 5: BUILDINGS 7,8 = UNITS 701-704,801-801 = 8 UNITS OF PROPOSED 304-UNIT CONDO PROJECT.",None,Recorded/,No,40.62%,Approved,10/29/2021,7/20/2024
,,"NORTH LAS VEGAS, NV 89084",,,,,Uploaded,,,,,
ROXBURY**,S015337 005,7334 N DECATUR BLVD,CLARK,HRAP,PHASE 6: BUILDING 6 = 4 UNITS OF PROPOSED 304-UNIT CONDO PROJECT.,Exists,Recorded/,No,40.62%,Approved,12/6/2021,7/20/2024
,,"NORTH LAS VEGAS, NV 89084",,,,,Uploaded,,,,,
ROXBURY**,S015337 006,7334 N DECATUR BLVD,CLARK,HRAP,PHASE 7: BUILDING 5 = UNITS 501-506 = 6 UNITS OF PROPOSED 304-UNIT CONDO PROJECT.,None,Recorded/,No,40.62%,Approved,1/6/2022,7/20/2024
,,"NORTH LAS VEGAS, NV 89084",,,,,Uploaded,,,,,
ROXBURY**,S015337 007,7334 N DECATUR BLVD,CLARK,HRAP,"PHASE 8: BUILDING 17, UNIT #1701-1706 = 6 UNITS OF PROPOSED 304-UNIT CONDO PROJECT.",None,Recorded/,No,40.62%,Approved,3/10/2022,7/20/2024
,,"NORTH LAS VEGAS, NV 89084",,,,,Uploaded,,,,,
ROXBURY**,S015337 008,7334 N DECATUR BLVD,CLARK,HRAP,"PHASES 9: BUILDINGS 19,20 = UNITS 1901-1904 & 2001-2004 = 8 UNITS OF PROPOSED 304-UNIT CONDO PROJECT.",None,Recorded/,No,40.62%,Approved,4/29/2022,7/20/2024
,,"NORTH LAS VEGAS, NV 89084",,,,,Uploaded,,,,,
ROXBURY**,S015337 009,7334 N DECATUR BLVD,CLARK,HRAP,PHASE 10: BUILDING 21 = 4 UNITS OF PROPOSED 304-UNIT CONDO PROJECT.,None,Recorded/,No,40.62%,Approved,6/14/2022,7/20/2024
,,"NORTH LAS VEGAS, NV 89084",,,,,Uploaded,,,,,
SALEM PLAZA CONDOMINIUMS,S013683 001,2750 PLUMAS ST,WASHOE,HRAP,ALL 151 CONDO UNITS WITHIN 2 LOW-RISE BUILDINGS IN PROJECT.,Exists,Recorded/,No,1.98%,Approved,6/3/2022,6/3/2025
,,"RENO, NV 89509",,,"**BUILT IN 1978, CONVERTED IN 1983",,Uploaded,,,,,
SCOTTSDALE VALLEY CONDOMINIUMS,S005534 001,2925 WIGWAM PKWY,CLARK,HRAP,ALL 120 UNITS WITHIN PROJECT.,Exists,Recorded/,No,11.66%,Approved,1/28/2021,1/28/2024
SERENADE CONDOMINIUMS,S005448 001,1851 HILLPOINTE RD,CLARK,HRAP,ALL 180 CONDO UNITS WITHIN 30 RESIDENTIAL BUILDINGS IN PROJECT.,Exists,Recorded/,No,7.77%,Approved,4/8/2021,4/8/2024
SKYPOINTE CONDOMINIUM**,S005583 001,6868 SKY POINTE DR,CLARK,HRAP,310 UNITS IN PROJECT.,Exists,Recorded/,No,0.96%,Approved,6/30/2022,6/30/2025
,,"LAS VEGAS, NV 89131",,,,,Uploaded,,,,,
,,,,,**HOA: SKYPOINTE UNIT OWNERS' ASSOCIATION,,,,,,,
SMOKE RANCH VILLAS**,S005521 001,5401 GENEIVE LN,CLARK,DELRAP,116 UNITS IN PROJECT.,Exists,Recorded/,No,11.20%,Approved,1/29/2021,1/29/2024
,,"LAS VEGAS, NV 89108",,,,,Uploaded,,,,,
,,,,,**HOA: SMOKE RANCH VILLAS HOMEOWNERS ASSOCIATION,,,,,,,
SOLANA DEL MAR**,S005584 001,5470 SHAY MOUNTAIN PL,CLARK,HRAP,ALL 150 RESIDENTIAL UNITS WITHIN 27 BUILDINGS IN PROJECT.,Exists,Recorded/,No,10.66%,Approved,2/5/2021,2/5/2024
,,"LAS VEGAS, NV 89149",,,,,Uploaded,,,,,
,,,,,**HOA: SOLANA DEL MAR COMMUNITY ASSOCIATION,,,,,,,
SPANISH PALMS CONDOMINIUMS**,S013055 001,5250 S RAINBOW BLVD,CLARK,HRAP,ALL 372 UNITS IN PROJECT.,Exists,Recorded/,No,8.33%,Approved,5/11/2020,5/11/2023
,,"LAS VEGAS, NV 89118",,,,,Uploaded,,,,,
,,,,,"**HOA: S.P. HOMEOWNERS' ASSOCIATION, INC",,,,,,,
STONE RIDGE CONDOMINIUM**,S005548 001,2000 JASPER BLUFF ST,CLARK,HRAP,ALL 372 UNITS IN PROJECT.,Exists,Recorded/,No,5.10%,Approved,2/7/2022,2/7/2025
,,"LAS VEGAS, NV 89117",,,,,Uploaded,,,,,
,,,,,**HOA: STONE RIDGE CONDOMINIUM ASSOCIATION,,,,,,,
SUMMERLIN VILLAGE 15A***,S014115 001,4182 SOLACE ST,CLARK,DELRAP,"Initial submission of Phases 1-4, 29 units. Buildings 134-137, 139-142, 154, and 169-173. Phased age-restricted project, will consist of 354 units at build-out.",Exists,Recorded/,No,7.17%,Approved,9/11/2020,9/11/2023
,,"LAS VEGAS, NV 89135",,,***AKA TRILOGY,,Uploaded,,,,,
SUMMERLIN VILLAGE 15A***,S014115 002,4182 SOLACE ST,CLARK,DELRAP,"Phases 5-6, Buildings 132, 155-156, and 168 (8 additional units, 37 total units)",Exists,Recorded/,No,7.17%,Approved,9/27/2018,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 003,4182 SOLACE ST,CLARK,DELRAP,"Phased age-restricted project, will consist of 354 units at build-out. Project is a sub-association of the Summerlin South Community Association. Submission consists of Phase 7, Buildings 131 and 167 (4 additional units, 41 total units)",Exists,Recorded/,No,7.17%,Approved,10/30/2018,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 004,4182 SOLACE ST,CLARK,DELRAP,"Phased age-restricted project, will consist of 354 units at build-out. Project is a sub-association of the Summerlin South Community Association. Submission consists of Phase 8, Buildings 129-130, 157, and 159 (8 additional units, 49 total units)",Exists,Recorded/,No,7.17%,Approved,1/8/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 005,4182 SOLACE ST,CLARK,DELRAP,"Phased age-restricted project, will consist of 354 units at build-out. Project is a sub-association of the Summerlin South Community Association. Submission consists of Phase 9, Buildings 158 and 166 (4 additional units, 53 total units)",Exists,Recorded/,No,7.17%,Approved,1/14/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 006,4182 SOLACE ST,CLARK,DELRAP,"Phase 10, Buildings 124, 126-127, 143, and 165 (10 additional units, 63 total units)",Exists,Recorded/,No,7.17%,Approved,3/8/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 007,4182 SOLACE ST,CLARK,DELRAP,"Submission consists of Phase 11, Buildings 115, 125, 138, and 162 (8 additional units, 71 total units)",Exists,Recorded/,No,7.17%,Approved,3/19/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 008,4182 SOLACE ST,CLARK,DELRAP,"Phase 12, Buildings 112, 114, and 161 (6 additional units, 77 total",Exists,Recorded/,No,7.17%,Approved,4/8/2019,9/11/2023
,,"LAS VEGAS, NV 89135",,,units),,Uploaded,,,,,
SUMMERLIN VILLAGE 15A***,S014115 009,4182 SOLACE ST,CLARK,DELRAP,"Phase 13, Buildings 113, 163, and 164 (6 additional units, 83 total units)",Exists,Recorded/,No,7.17%,Approved,4/16/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 010,4182 SOLACE ST,CLARK,DELRAP,"Phase 14, Buildings 123 and 160 (4 additional units, 87 total units)",Exists,Recorded/,No,7.17%,Approved,5/17/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 011,4182 SOLACE ST,CLARK,DELRAP,"Phase 15, Buildings 133 and 144 (5 additional units, 92 total units)",Exists,Recorded/,No,7.17%,Approved,6/3/2019,9/11/2023
